CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	70559385","	ORTH PLT VLR DIS (AR8916VSL03","	C1713","	278","	2490.00"
"	70559833","	ORTH SCRW HEADLSS(AR862534)","	C1713","	278","	1155.00"
"	60100718","	IV INFUSION DRUG EA.ADDL HOUR","	96366","	260","	131.00"
"	62321181","	LEVEL-1 ESTABLISHED PATIENT","	99211","	761","	196.00"
"	66001405","	NUR-INFANT HEARING SCREENING","	92558","	471","	188.00"
"	70556803","	ORTH SCRW CANU LNG(202.714/740","	C1713","	278","	758.00"
"	70556816","	ORTH SCRW LCK T25 4.0 TI NS","	C1713","	278","	618.00"
"	70556936","	ORTH SCRW SCHNZ 294.784/785","	C1713","	278","	724.00"
"	70557483","	ORTH PLT STND LAPDS(3814000R)","	C1713","	278","	5760.00"
"	70557702","	MH SCRW 1.3 400.686-698","	C1713","	278","	317.00"
"	70559435","	HIP HEAD FEM BIOLX(65700236)","	C1776","	278","	2193.00"
"	70559457","	POD IMP CANN (05042)","	C1713","	278","	4467.00"
"	70559519","	ORTH BIO COMP SITE(AR1662BC7)","	C1713","	278","	1647.00"
"	70559701","	ORTH LINER ALTRIX (122132050)","	C1776","	278","	2718.00"
"	70605450","	PHENOBARBITAL","	80184","	301","	99.00"
"	70606359","	BETA LACTAMASE SUSCEPTIBILITY","	87185","	306","	38.00"
"	62000713","	IV INF.HYDRATION 1ST HOUR","	96360","	260","	367.00"
"	62000915","	ABDMNL PARACENTESIS W/O IMAGE","	49082","	361","	954.00"
"	62330713","	IV INF.HYDRATION 1ST HOUR","	96360","	260","	349.00"
"	70200612","	BLOCK-LUMB/CAUD SNGL W/O IMAG","	62322","	361","	1050.00"
"	70200803","	BSP BLADDER SCAN (PER EVENT)","	51798","	920","	137.00"
"	70554237","	ORTH ANCH BIOCMPST(AR2323BCC","	C1713","	278","	1551.00"
"	70554238","	ORTH SUTR ANHR NDL(AR19278CNF","	C1713","	278","	1300.00"
"	70555719","	ORTH HOOK PLT LCP 3.5X62MM","	C1713","	278","	1968.00"
"	70555971","	ORTH G-WIRE NAILX (03010115)","	C1769","	278","	390.00"
"	70556945","	ORTH SCRW BIO PUSHLOCK","	C1713","	278","	1278.00"
"	70556991","	STAPLE FUSEFORCE(FFNS0808)","	C1713","	278","	3952.00"
"	70557937","	ORTH SCRW CANN THRD(AR8840C46)","	C1713","	278","	693.00"
"	70559266","	ORTH SCRW LCK (02.221.508-10)","	C1713","	278","	671.00"
"	70559490","	SHLDR HEAD HUM(5552E-S40174416","	C1776","	278","	4614.00"
"	70559713","	ORTH SCRW HEADED (D1N350485","	C1713","	278","	848.00"
"	70601230","	CULTURE TYPING-SEROLOGIC/AGGL","	87147","	306","	57.00"
"	70605750","	METHADONE CONFIRMATION","	G0480","	301","	133.00"
"	70606182","	STREP SCREEN GRP A","	87880","	306","	71.00"
"	70606468","	PARAINFLUENZA VIRUS EACH","	87279","	306","	77.00"
"	70609071","	LIPOPROTEIN (a)","	83695","	301","	151.00"
"	60100717","	IV INFUSION DRUG 1ST HOUR","	96365","	260","	428.00"
"	60101960","	OBSERV-ICU EA. ADD'L HRS.","	G0378","	762","	84.00"
"	62321165","	OBSERV-FBC NEXT DAY - PER HR","	G0378","	762","	100.00"
"	70200602","	BLOCK-AXILLARY NERVE","	64417","	361","	1106.00"
"	70200613","	BLOCK-CONT. CERV/THOR W/IMAGE","	62325","	361","	1460.00"
"	70200715","	IV INF.HYDRATION EA.ADD'L HRS","	96361","	260","	124.00"
"	70200833","	OP CATH TEMP-INDWLL (FOLEY)","	51702","	940","	286.00"
"	70205515","	OP-CHEMO ADMN INFUSN ADDL HR<8","	96415","	335","	137.00"
"	70554271","	NAIL FIBULA L-R(FIB30130/381/6","	C1713","	278","	10529.00"
"	70556819","	ORTH SCRW BONE ST(SC2714/16)","	C1713","	278","	171.00"
"	70557492","	ORTH TIGHTROPE SYNDSM REPR KIT","	C1713","	278","	1646.00"
"	70557538","	URTRL G-WIRE (M006603216B1)","	C1769","	278","	225.00"
"	70557652","	GB TAUT PERC-CHOLGM (PL128)","	C1894","	278","	138.00"
"	70559127","	ORTH FEM AUG POST TRI SZ4 5MM","	C1776","	278","	2961.00"
"	70559325","	ORTH PLT CLV LCP 8H(02.112.031","	C1713","	278","	2011.00"
"	70559365","	ORTH SCRW LOK (MFT02135-12/325","	C1713","	278","	723.00"
"	70559433","	HIP HEAD CNE BDY(62761119-123)","	C1776","	278","	11076.00"
"	70559473","	SHLDR METAGLENE (130760000)","	C1776","	278","	4070.00"
"	71904570","	VERICELLA-ZOSTER VACC INJ SDV","	90750","	636","	0.00"
"	71923468","	DACARBAZINE 200MG/20ML INJ","	J9130","	636","	0.00"
"	71925047","	TBO-FILGRASTIM 480MCG INJ SDV","	J1447","	636","	0.00"
"	71925065","	BRENTUXIMAB 50MG INJ SDV","	J9042","	636","	0.00"
"	71925098","	BEVACIZUMAB-AWWB 400MG INJ","	Q5107","	636","	0.00"
"	72101458","	VENTILATOR PEDTRC EA.ADD'L DAY","	94003","	410","	1304.00"
"	72101520","	EEG AWAKE-DROWSY","	95816","	740","	961.00"
"	72618018","	MANUAL THERAPY (EA.15MIN.INC.)","	97140","	420","	89.00"
"	72618028","	INFRARED (ANODYNE) THERAPY","	97026","	420","	35.00"
"	72618516","	PT CARRY/MOVE OBJECTS-PROJECTD","	G8985","	420","	0.01"
"	72902035","	OT EVAL RE-EVAL","	97168","	434","	124.00"
"	72908012","	E-STIM UNATTENDED","	G0283","	430","	47.00"
"	73400215","	ER FACILITY LVL 2-W/PROCEDURE","	9928225","	450","	544.00"
"	73407048","	DISLOCTN DP/PP JNT W&W/O LH-5D","	26770","	450","	632.00"
"	73407127","	FINGER SPLINT LH-5D","	29130","	450","	225.00"
"	73407148","	CNTRL ANTER NASAL HEMRR CPLX-R","	30903","	450","	348.00"
"	73409044","	SMPL LAC7.6-12.5CM SCLP-HD-BDY","	12004","	450","	488.00"
"	73409254","	DISLOC-PATLLR W/O ANS LT(KNEE)","	27560","	450","	676.00"
"	73409352","	CNTRL POSTERIOR NASAL HEMR","	30905","	450","	317.00"
"	73409637","	DRAINGE-FNGR ABSCESS SMPL R-2D","	26010","	450","	430.00"
"	74015503","	ONPRO INJECTOR","	96377","	361","	105.00"
"	60100713","	IV INF.HYDRATION 1ST HOUR","	96360","	260","	367.00"
"	60101263","	SVN EA. ADD'L TX","	94640","	410","	209.00"
"	62000822","	OP IVP/IV INJ.EA.ADDL DRUG","	96375","	940","	164.00"
"	62330717","	IV INFUSION DRUG 1ST HOUR","	96365","	260","	428.00"
"	62330815","	ADMINSTRN INJ. FLU/TOX VACCINE","	G0008","	771","	49.00"
"	62332605","	OBSERV-DIRECT REFERRAL","	G0379","	762","	604.00"
"	70300501","	MODERATE SEDATION >5 15MIN","	99152","	361","	158.00"
"	70300808","	BSP INSTRN CNTRL VNS NONTNL>5Y","	36556","	361","	1991.00"
"	70554264","	ORTH PUTTY (BONE) STMLN(620005","	C1713","	278","	1974.00"
"	70554267","	ORTH QUICKSET KIT (ABS3016)","	C1713","	278","	10213.00"
"	70554274","	NAIL CAN R-L130D(04037244-245S","	C1713","	278","	5350.00"
"	70555500","	ORTH STRYKER CEMENT BONE","	C1713","	278","	301.00"
"	70555922","	ORTH END CAP SPRL BLD 04.013","	C1713","	278","	811.00"
"	70556186","	ORTH PLT RADL HD NK(241.690","	C1713","	278","	1809.00"
"	70556467","	MF PLT DCP QTR-TB 6H 242.16","	C1713","	278","	308.00"
"	70556770","	SF SCRW 4.0M CANCL 206","	C1713","	278","	89.00"
"	70556775","	SF SCR LCP CANC 207.012/.050","	C1713","	278","	84.00"
"	70557930","	ORTH SCRW CAN CONIC 02.205","	C1713","	278","	664.00"
"	70559260","	ORTH SCR CTX LCP(202.870-72-82","	C1713","	278","	182.00"
"	70559294","	ORTH SCR CNN BONE(034003-12/18","	C1713","	278","	849.00"
"	70559416","	HIP SYS 1 FRAC HEAD (H1STTRY)","	C1776","	278","	5479.00"
"	70559456","	POD BONE COMP (SE1110-1512)","	C1713","	278","	3916.00"
"	70559507","	ORTH ANCH SUT PITN(SMK000101)","	C1713","	278","	2415.00"
"	70559699","	ORTH HEAD FEM ARTC(136551000)","	C1776","	278","	3179.00"
"	70603235","	HEMATOCRIT","	85014","	305","	32.00"
"	70604730","	LIPASE","	83690","	301","	151.00"
"	70604740","	MAGNESIUM","	83735","	301","	144.00"
"	70604742","	NICOTINE","	G0480","	301","	229.00"
"	70608036","	CANNABIS NATURAL DRUG CONFRM","	G0480","	301","	133.00"
"	70609028","	AMNI-SURE ROM TEST(INCLUDS KIT","	84112","	301","	124.00"
"	70609132","	PARATHORMONE INTACT","	83970","	301","	336.00"
"	70609590","	HEP B SURFACE ANTIGEN","	87340","	306","	107.00"
"	70609719","	CHLAMYDIA TRCHMTAMPLFD PROBE","	87491","	306","	174.00"
"	70619112","	NON-GYN CELL ENHNCE TECH/INTRP","	88112","	310","	202.00"
"	70619276","	KRAS GENE ANALYS ADD'L VARTS","	81276","	310","	279.00"
"	70619909","	PATH LV6 SURG GROSS-MICRO EXAM","	88309","	310","	597.00"
"	71112805","	RHYTHM STRIP W/O INTERP","	93041","	730","	143.00"
"	71303126","	NON-IONIC ISOVUE 370 500ML/1ML","	Q9967","	636","	0.53"
"	71305143","	XR HAND 2-VIEW LT","	73120","	320","	393.00"
"	71307140","	XR RIBS UNILAT 2-VIEW LT","	71100","	320","	413.00"
"	71307251","	XR CLAVICLE COMPLETE LT","	73000","	320","	424.00"
"	71307294","	XR FINGER 2-VIEW RT","	73140","	320","	344.00"
"	71307401","	XR FINGER LT-2ND DIGIT 2+VIEWS","	73140","	320","	344.00"
"	71600008","	MRI BRAIN W/O & W/CONTRAST","	70553","	611","	4940.00"
"	71600306","	MRI PELVIS W & W/O CONTRAST","	72197","	610","	4375.00"
"	71600800","	MRI KNEE-LWEX JNT W/W-O RT","	73723","	610","	4326.00"
"	71802087","	CT ORBIT/SELLA/PF W&W/O","	70482","	351","	2413.00"
"	71802210","	CT SHOULDER-UPEX W/CONT RT","	73201","	352","	2176.00"
"	71802305","	CT HEART W/WO CONTRST FUNCTION","	75572","	350","	2050.00"
"	71900035","	ACETAZOLAMIDE SODIUM 500MG INJ","	J1120","	636","	0.00"
"	71900223","	TERBUTALINE SULFATE 1MG INJECT","	J3105","	636","	0.00"
"	71900458","	CEFTRIAXONE SODIUM 500 MG INJE","	J0696","	636","	0.00"
"	71900965","	KETOROLAC TROMETHMNE 15MG INJ","	J1885","	636","	0.00"
"	71901332","	PERPHENAZINE 2 MG TABLET","	Q0175","	637","	0.00"
"	71901400","	PHENYLEPHRINE HCL 10MG/ML INJ","	J2370","	636","	0.00"
"	71901462","	PROMETHAZINE HCL 50 MG INJECTI","	J2550","	636","	0.00"
"	71902345","	ACETYLCYSTEINE 20% 30ML INJECT","	J0132","	636","	0.00"
"	71903114","	MEROPENEM 1GM INJ","	J2185","	636","	0.00"
"	71903968","	FERRIC SODIUM GLUC/SUC 62.5MG","	J2916","	636","	0.00"
"	71904243","	DESMOPRESSIN 4MCG.ML INJ","	J2597","	636","	0.00"
"	71904681","	BUMETANIDE 0.25MG/ML INJ SDV","	J3490","	636","	0.00"
"	71904699","	OXYTOCIN 20UN/100ML BAG SDV","	J2590","	636","	0.00"
"	71920600","	CYCLOPHOSPHAMIDE 500MG INJ","	J9070","	636","	0.00"
"	71921753","	CARBOPLATIN 50MG/5ML 150MG MDV","	J9045","	636","	0.00"
"	71925023","	DOXORUBICN LIPSML 50MG INJ SDV","	Q2050","	636","	0.00"
"	71925056","	PEGFILGRASTIM 6MG INJ","	J2505","	636","	0.00"
"	72110215","	SLEEP STUDY UNATTD & RESP EFT","	G0399","	740","	571.00"
"	72611049","	NEUROMUSCLAR RE-ED (EA.15MIN.)","	97112","	420","	88.00"
"	72703050","	ASSESSMENT OF APHASIA (VISIT)","	96105","	440","	345.00"
"	72908018","	MANUAL THERAPY (EA.15MIN.)","	97140","	430","	89.00"
"	73400814","	ADMIN INJ SNGL/COMB/FLU VACC","	G0008","	771","	96.00"
"	73404705","	GASTRIC TUBE PLACEMENT NASO/OR","	43752","	450","	410.00"
"	73404819","	ANKLE FX TRIMALLOLR CL W/M-LT","	27818","	450","	1518.00"
"	73409241","	DISLCTN-POST HIP ARTHRPLSTY-LT","	27265","	450","	640.00"
"	62000719","	IV INFUSN DRUG ADDL SUBSEQ 1HR","	96367","	260","	197.00"
"	62000808","	BSP INSTRN CNTRL VNS NONTNL>5Y","	36556","	361","	1991.00"
"	62330810","	ADMINSTRN IM / SUBQ INJECT","	96372","	940","	159.00"
"	62330895","	IP-OBSRV ADMIN BLOOD TRANSFUSN","	36430","	391","	963.00"
"	70200601","	BLOCK-INTERCOSTAL SNGL LV","	64420","	361","	1106.00"
"	70200606","	BLOCK-SNGL INJ FEMORAL NERVE","	64447","	361","	811.00"
"	70554151","	GYN MICRONZD PARTIC MTRX 100MG","	C1763","	278","	1146.00"
"	70555366","	ORTH PUTTY LIVE TISS (TPUT01)","	C1713","	278","	491.00"
"	70556252","	ORTH SCRW CRTX LCP(201.764-66)","	C1713","	278","	182.00"
"	70559081","	ORTH SCR ML TI (04019044)","	C1713","	278","	907.00"
"	70559233","	ORTH G-WIRE SGL TRCR(WS1607ST)","	C1769","	278","	88.00"
"	70559240","	ORTH SCRW LCK LCP (202.210-16)","	C1713","	278","	429.00"
"	70559422","	KNEE TOT SYS 3 TRI COMP(K3STRY","	C1776","	278","	12521.00"
"	70559504","	ORTH TIGHTROPE ABS(AR1588TN1)","	C1776","	278","	811.00"
"	70601639","	CALCIUM IONIZED","	82330","	301","	99.00"
"	70605571","	ACETAMINOPHEN","	G0480","	301","	328.00"
"	70605580","	ACETONE","	82010","	301","	48.00"
"	70606360","	MIC","	87186","	306","	189.00"
"	70606466","	INFLUENZA B VIRUS","	87275","	306","	77.00"
"	70608440","	VITAMIN D; 25 HYDROXY","	82306","	301","	263.00"
"	70608462","	CARBON MONOXIDE(CARBOXYHEMOGLO","	82375","	301","	166.00"
"	70609050","	INSULIN","	83525","	301","	201.00"
"	71900489","	CHLORPROMAZINE HCL 25 MG INJEC","	J3230","	636","	0.00"
"	71900858","	HALOPERIDOL LACTATE 5 MG INJEC","	J1630","	636","	0.00"
"	71900868","	HEPARIN SODIUM 1000 UNITS INJE","	J1644","	636","	0.00"
"	71901446","	PROCHLORPERAZINE EDISYLATE 5MG","	J0780","	636","	0.00"
"	71902741","	SODIUM CHLORIDE .9% 250ML BAG","	J7050","	250","	0.00"
"	71902744","	SODIUM CHLORIDE .9% 500ML BAG","	J7040","	250","	0.00"
"	71902755","	DIPHTHERIA/TETANUS INJ =>7","	90714","	636","	0.00"
"	71903077","	DARBEPOETIN 40MCG/ML (ARANESP)","	J0881","	636","	0.00"
"	71903198","	PIPERACILN/TAZOBACTM 3.375 INJ","	J2543","	636","	0.00"
"	71903542","	PIPERACILLIN/TAZOBACTAM 4.5INJ","	J2543","	636","	0.00"
"	71903601","	USTEKINUMAB 130MG/26ML INJ SDV","	J3358","	636","	0.00"
"	71903978","	D5W 1000ML","	J7070","	636","	0.00"
"	71904674","	ENOXAPARIN 80MG INJSDV","	J1650","	636","	0.00"
"	71904675","	ENOXAPARIN 100MG INJ SDV","	J1650","	636","	0.00"
"	71920072","	VINCRISTINE SULFT 1MG/ML VIAL","	J9370","	636","	0.00"
"	71923099","	GOSERELIN ACETATE 3.6MG IMPLT","	J9202","	636","	0.00"
"	71925024","	DEGARELIX 120MG INJ.","	J9155","	636","	0.00"
"	71925106","	CYCLOPHOSPHAMIDE 500MG/2.5ML","	J9070","	636","	0.00"
"	72618062","	PT EVAL BRIEF","	97161","	424","	208.00"
"	70559491","	SHLDR STEM HUM(5569P2011/2013)","	C1776","	278","	12919.00"
"	70559503","	ORTH DRL PIN TGHTP 4E(AR1595TC","	C1713","	278","	512.00"
"	70559520","	ORTH BIO COMP ACHLL(AR8929BCCP","	C1713","	278","	5449.00"
"	70559527","	POD IMP TOEMATE PKG (9H007030)","	C1776","	278","	6971.00"
"	70559528","	POD IMP TOEMATE XSML(9H00T050)","	C1776","	278","	6971.00"
"	70559656","	KN PSN ART SURF(42512100810)","	C1776","	278","	3072.00"
"	70604727","	LACTOFERRINFECALQUALITATIVE","	83630","	301","	168.00"
"	70608370","	ANGIOTENSION 1-CONV ENZYME","	82164","	301","	121.00"
"	70609570","	SMOOTH MUSCLE ANTIBODY","	86255","	302","	196.00"
"	70609648","	LYME ANTIBODIES","	86618","	302","	119.00"
"	70609662","	EBV IGG ANTIGEN","	86665","	302","	103.00"
"	70609691","	LEGIONELLA ANTIBODY","	86713","	302","	122.00"
"	70609797","	SARS-CoV-2/2019-VIRUS(COVID-19","	U0002","	309","	154.00"
"	70619377","	MPHMTRC ALYS MNL EA MULTPLX","	88377","	310","	434.00"
"	70619911","	PATH DECALCIFICATION","	88311","	310","	38.00"
"	70619992","	IMMUN-HIST/OCYT INITL SNGL AB","	88342","	310","	256.00"
"	71300251","	XR ABDOMEN COMP W/1 VIEW CHEST","	74022","	320","	682.00"
"	71301009","	DDI/CAD MAMMO SCREEN UNILAT","	77067","	403","	386.00"
"	71307254","	XR SCAPULA RT","	73010","	320","	395.00"
"	71307326","	XR CALCANEUS 2+VIEWS LT","	73650","	320","	403.00"
"	71307380","	XR HIP UNILAT SINGLE VIEW LT","	73501","	320","	869.00"
"	71307420","	XR TOE RT-GREAT 2+VIEWS","	73660","	320","	357.00"
"	71307423","	XR TOE RT-4TH DIGIT 2+VIEWS","	73660","	320","	357.00"
"	71503296","	NM ISOTOPE-TC99M FLTR SULF COL","	A9541","	343","	561.00"
"	71701012","	US FETAL BIOPHYS PROFL W/O NST","	76819","	402","	746.00"
"	71701179","	US DPX U.E. ART/ARTRL LMTD-LT","	93931","	921","	776.00"
"	71802300","	CT HEART W/O CONT QUAL CALCIUM","	75571","	350","	109.00"
"	71802416","	CT ANKLE-LWEX W/O RT","	73700","	352","	2071.00"
"	71802463","	CT LEG-LWEX W/CONT LT","	73701","	352","	1718.00"
"	71900291","	SUCCINYLCHOLINE CHLOR 20MG INJ","	J0330","	636","	0.00"
"	71901550","	METHYLPREDNISOLONE ACET 80MG","	J1040","	636","	0.00"
"	71901591","	ATROPINE SULFATE 1MG/ML INJ","	J0461","	636","	0.00"
"	71902516","	FUROSEMIDE 10 MG/ML VIAL","	J1940","	636","	0.00"
"	71903540","	ROPIVACAINE 20MG/10ML AMP","	J2795","	636","	0.00"
"	71903547","	REGADENOSON 0.4MG INJ","	J2785","	636","	0.00"
"	71904039","	SUCCINYLCHOLINE CHLOR 20MG/ML","	J0330","	636","	0.00"
"	71925033","	NIVOLUMAB 100MG/10ML INJ SDV","	J9299","	636","	0.00"
"	71925095","	RITUXIMAB-ABBS 100MG INJ SDV","	Q5115","	636","	0.00"
"	72110401","	E/M VISIT ESTAB 15MIN F.F/F","	99213","	510","	154.00"
"	72618013","	ULTRASOUND (EA. 15MIN. INC.)","	97035","	420","	42.00"
"	72618052","	THERAPEUTIC ACTY W/MOD(EA.15M)","	97530","	420","	83.00"
"	72618528","	PT OTHER LIMITN-PROJECTED","	G8991","	420","	0.01"
"	72708634","	SP MEMORY - PROJECTED","	G9169","	440","	0.01"
"	73400836","	OP OUTPT VIST(DRSG CATH ETC","	99211","	940","	124.00"
"	73404854","	INJ.ADMINSTRN IVP EA.SAME DRUG","	96376","	450","	128.00"
"	73409006","	I&D SQ REMOVAL FB - SIMPLE","	10120","	450","	593.00"
"	73409326","	CAST - SHORT LEG LT","	29405","	450","	318.00"
"	73409402","	INTRAOSSEOUS PUNCTURE","	36680","	450","	287.00"
"	73409638","	DRAINGE-FNGR ABSCESS SMPL R-3D","	26010","	450","	430.00"
"	73409761","	CPR / RESUSTN BY ER STAFF","	92950","	480","	674.00"
"	73409904","	REPAIR OF NAIL BED LH-2D","	11760","	450","	595.00"
"	71900902","	HYDROCORTISONE SOD 100MG","	J1720","	636","	0.00"
"	71901639","	POTASSIUM CHLORIDE 40 MEQ INJE","	J3480","	636","	0.00"
"	71902430","	DEXAMETHASONE SOD PHOS 10 MG/M","	J1100","	636","	0.00"
"	71902566","	INFLIXIMAB 100MG/10ML VIAL","	J1745","	636","	0.00"
"	71903286","	DARBEPOETIN ALFA 100MCG INJ.","	J0881","	636","	0.00"
"	71904027","	CEFTRIAXONE 1GM INJ","	J0696","	636","	0.00"
"	71904567","	INSULIN HUMAN NPH 100UN/ML MDV","	J1815","	637","	0.00"
"	71923224","	CISPLATIN PWD/SOLU 100MG INJ.","	J9060","	636","	0.00"
"	72101455","	VENTILATOR ADULT 1ST DAY","	94002","	410","	1777.00"
"	72101670","	PFT PLETHYSMOGRAPHY","	94726","	460","	436.00"
"	72101710","	OXIMETRY-EXERCISE MULTI DET(A)","	94761","	460","	223.00"
"	72101720","	OXIMETRY SPOT CHECK (ADULT)","	94760","	460","	104.00"
"	72608029","	THERAPEUTIC PROC W/MOD(EA 15M)","	97110","	420","	84.00"
"	72608062","	PT EVAL (LV1-BRIEF)","	97161","	424","	208.00"
"	72618017","	TRACTION (MECHANICAL)","	97012","	420","	49.00"
"	72618102","	WHLCHR MNGMNT/PRPLSN TRN (15M)","	97542","	420","	74.00"
"	73404796","	CLSD TX TALUS FX W/MANIP RT","	28435","	450","	1814.00"
"	73404875","	INFUSN ADM DRUG ADDL SBSEQ 1HR","	96367","	260","	197.00"
"	73406166","	CLSD TX SHLD DISLC W/MN W/O LT","	23650","	450","	475.00"
"	73407067","	REMVL FB FOOT SUBCUTANEOUS-RT","	28190","	450","	1242.00"
"	73409486","	REMVL FB EXT AUDTRY CANL EAR-L","	69200","	450","	184.00"
"	74015203","	IV INFUSN DRUG EA.ADD'L HR(NON","	96366","	260","	131.00"
"	74015716","	I.V.PUSH (IVP) EA. SAME DRUG","	96376","	940","	121.00"
"	71307329","	XR TOE 2+VIEWS RT","	73660","	320","	357.00"
"	71503266","	NM ISOTOPE - TAGGED RBC","	A9560","	343","	499.00"
"	71504080","	NM SENTNL NODE INJ.ONLY F/IDNT","	38792","	361","	542.00"
"	71600016","	MRI CERVICAL SPINE W/CONTRAST","	72142","	612","	3666.00"
"	71600098","	MRI GADOLINIUM 20ML(MULTIHANCE","	A9577","	636","	432.00"
"	71600127","	MRI TIB/FIB-LWEX NJNT W/W-O RT","	73720","	610","	4326.00"
"	71600802","	MRI KNEE-LWEX JNT W/CON RT","	73722","	610","	3600.00"
"	71600866","	MRI ACHILLES-LWEX JNT W/0 RT","	73721","	610","	3363.00"
"	71701023","	US AAA FOLLOW UP STUDY","	76775","	402","	761.00"
"	71701026","	US RETROPERITONEAL LMTD.R/A/N","	76775","	402","	761.00"
"	71701070","	US GUIDNCE NDLE PLCMT IMAG S&I","	76942","	402","	755.00"
"	71801535","	CTA ABDOMEN W&W/O + RECNST","	74175","	352","	3116.00"
"	71802020","	CT ABDOMEN W & W/O CONTRAST","	74170","	352","	3007.00"
"	70604752","	OXYCODONE DRUG CONFIRMATION","	G0480","	301","	133.00"
"	70604966","	CMV QUANTIFICATION BY PCR","	87497","	306","	265.00"
"	70605400","	GENTAMICIN","	80170","	301","	245.00"
"	70606330","	OVA AND PARASITE","	87177","	306","	193.00"
"	70606355","	SUSPTBLTY ANTIMCRBL AGNT AGAR","	87181","	306","	60.00"
"	70606430","	KOH","	87210","	306","	56.00"
"	70608083","	SIROLIMUS-QUANT.OF DRUG (NES)","	80195","	301","	176.00"
"	70608470","	CEA","	82378","	301","	189.00"
"	70608830","	ETHYLENE GLYCOL","	82693","	301","	82.00"
"	70608903","	GASES BLOOD ANY COMBO OF","	82803","	301","	308.00"
"	70609065","	LEAD BLOOD","	83655","	301","	181.00"
"	70609089","	SMEAR REVIEW","	80500","	310","	79.00"
"	70609516","	CYCLIC CITRLLNTD PEPTD(CCP) AB","	86200","	302","	96.00"
"	70609601","	HEP C ANTIBODY","	86803","	302","	167.00"
"	70609646","	ANTIBODYASPERGILLUS","	86606","	302","	132.00"
"	70609732","	GROUP B STREP-PCR","	87653","	306","	133.00"
"	70609776","	INF AGENT DETAMPLFD PROBEEA.","	87798","	306","	353.00"
"	70619968","	MPHMTRC ALYS MNL INIT SNG PRB","	88368","	310","	320.00"
"	70801901","	BB RC RBC L/R IRRADIATED","	P9040","	390","	428.00"
"	70801925","	BB RC RBC/LUKO DPLTD","	P9016","	390","	365.00"
"	71303104","	INJ.PROC. HIP ARTHRHY/CT/MRI","	27093","	361","	659.00"
"	71305135","	XR CHEST COMPLETE 4+VIEWS","	71048","	324","	454.00"
"	71305142","	XR HAND 2-VIEW RT","	73120","	320","	393.00"
"	71307227","	XR SACROILIAC JTS 3+VIEWS","	72202","	320","	419.00"
"	71307382","	XR HIP UNILAT SINGLE VIEW RT","	73501","	320","	869.00"
"	71600610","	MRI SHOULDER-UPEX JNT W/W-O LT","	73223","	610","	4509.00"
"	71600838","	MRI KNEE-LWEX JNT W/W-O LT","	73723","	610","	4326.00"
"	71709319","	BX BREAST 1ST LSN W/US (RT)","	19083","	402","	2796.00"
"	71900405","	BUTORPHANOL TARTRATE 1 MG INJE","	J0595","	636","	0.00"
"	71900964","	KETOROLAC TROMETHMNE 60MG INJ","	J1885","	636","	0.00"
"	70609346","	PROTEIN S FREE FUNCTNL","	85306","	305","	383.00"
"	70609597","	HEP BE ANTIGEN (HBEAG)","	87350","	306","	116.00"
"	70609652","	ANTIBODYCHLAMYDIA","	86631","	302","	114.00"
"	70609702","	RUBEOLA AB VIRUS BY ELISA","	86765","	302","	113.00"
"	70609714","	CHLAMYDIA CULTURE","	87110","	306","	146.00"
"	70609733","	H SIMPLEX CULTURE","	87252","	306","	116.00"
"	70609750","	F5 GENE ANALY LEIDEN VARIANT","	81241","	300","	203.00"
"	70609766","	UGT1A1 GENE ANALYSIS","	81350","	310","	259.00"
"	70619905","	PATH LV4 SURG GROSS-MICRO EXAM","	88305","	310","	248.00"
"	71112615","	EKG ADD'L (DIFF DR) ADULT","	93005","	730","	285.00"
"	71301003","	DDI/CAD MAMMOGRAPHY DIAG BILAT","	77066","	401","	512.00"
"	71305159","	XR ARTHROGRAM-WRIST LT","	73115","	322","	1246.00"
"	71305162","	XR ARTHROGRAM-KNEE RT","	73580","	322","	1310.00"
"	70601245","	CHROMOSOME ANALYSIS/15-20C/2K","	88262","	310","	338.00"
"	70601668","	STREP PNEUMONIAE AG (DAT)","	87899","	306","	119.00"
"	70602340","	CROSSMATCH AHG (ALL)","	86922","	302","	285.00"
"	70604030","	ELECTROLYTE PANEL","	80051","	301","	67.00"
"	70604720","	LDH BLOOD","	83615","	301","	71.00"
"	70604890","	TRIGLYCERIDES","	84478","	301","	59.00"
"	70605460","	PHENYTOIN;TOTAL (DILANTIN)","	80185","	301","	216.00"
"	70605609","	ALCOHOL (ETHANOL) MEDICAL","	G0480","	301","	339.00"
"	70605613","	ALCOHOL BIOMARKERS 1 OR 2","	G0480","	301","	213.00"
"	70606220","	CULTURE ANAERBIC IDADDL METHD","	87076","	306","	113.00"
"	70608520","	CERULOPLASMIN","	82390","	301","	87.00"
"	70609237","	TESTOSTERONE;TOTAL","	84403","	301","	225.00"
"	70609410","	ANTI STREPTOLYSIN TITER","	86060","	302","	217.00"
"	70609686","	INFLUENZA A/B RNA(RAPID-MLCULR","	87502","	300","	320.00"
"	70609765","	NEPHELOMETRY EACH ANALYTE NOS","	83883","	301","	78.00"
"	70609802","	PRESUMPTIVE ID","	87088","	306","	60.00"
"	70619931","	PATH CONSLTN SURG 1ST TIS SNGL","	88331","	310","	230.00"
"	71300244","	XR HIPS INFANT/CHILD 2-3VWS RT","	73502","	320","	891.00"
